Receipt,"Select up to 3 candidates","Approve Bylaws Amendments"
J3ZT,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
J49Z,"Dillon Joseph, Heather Lazickas, Brandon McAuliff",Yes
J4M6,"Domenic Licata, Rita Jones, Patrick Finan",No
J4Q5,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
J5C6,"Domenic Licata, Heather Lazickas",No
J5RX,"Heather Lazickas, Brandon McAuliff, Patrick Finan",Yes
J6HM,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
J6Y6,"Rita Jones, Dillon Joseph, Brett Perla",Yes
J768,"Brett Perla, Heather Lazickas, Rita Jones",Yes
J7FZ,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
J7TQ,"Rita Jones, Domenic Licata, Patrick Finan",Yes
J82N,"Rita Jones, Heather Lazickas, Brett Perla",Yes
J8CP,"Dillon Joseph, Rita Jones, Domenic Licata",Yes
J8RP,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
J93Y,"Patrick Finan, Dillon Joseph, Domenic Licata",Yes
J9N4,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
JBG8,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
JBTG,"Heather Lazickas, Rita Jones",Yes
JBZR,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
JCFV,"Domenic Licata, Heather Lazickas",Yes
JDC5,"Heather Lazickas, Domenic Licata, Dillon Joseph",Yes
JFB4,"Brandon McAuliff, Heather Lazickas, Patrick Finan",Yes
JFCF,"Rita Jones, Patrick Finan, Dillon Joseph",Yes
JFMQ,"Brett Perla, Brandon McAuliff, Heather Lazickas",Yes
JHCZ,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
JHD5,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
JJGY,"Rita Jones, Brett Perla, Barbara Hayes",Yes
JK6F,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
JPJ2,"Rita Jones, Heather Lazickas",Yes
JQ72,"Domenic Licata, Patrick Finan, Rita Jones",Yes
JQC8,"Brett Perla, Rita Jones, Patrick Finan",Yes
JRCN,"Patrick Finan, Daniele Verzelloni",Yes
JRTG,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
JSN8,"Dillon Joseph, Brandon McAuliff, Brett Perla",Abstain
JSQ9,"Domenic Licata, Brett Perla",Yes
JSQS,"Patrick Finan, Domenic Licata, Rita Jones",Yes
JTCB,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
JVJV,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
JWJR,Abstain,No
JWM6,"Brett Perla, Rita Jones, Heather Lazickas",Yes
JWMM,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
JWMX,"Patrick Finan, Brett Perla, Rita Jones",Yes
JXDJ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
JYB7,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
JZBT,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
K28S,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
K29N,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
K372,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
K39G,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Abstain
K3DT,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
K452,"Brandon McAuliff, Rita Jones, Domenic Licata",Yes
K6FF,"Rita Jones, Brandon McAuliff, Brett Perla",Yes
K6KX,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
K82F,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
K86F,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
K87Z,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
K8RH,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
K9J4,"Rita Jones",Yes
K9KJ,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
KBQ3,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
KCBV,"Domenic Licata, Brandon McAuliff, Patrick Finan",Yes
KCM3,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
KD3K,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
KF7G,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
KFFT,"Heather Lazickas, Domenic Licata, Dillon Joseph",Yes
KG2M,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
KG4M,"Brett Perla, Rita Jones, Heather Lazickas",Yes
KKBT,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
KKP5,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
KMQ5,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
KN38,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
KNM7,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
KPCQ,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
KR9S,"Domenic Licata, Heather Lazickas, Rita Jones",No
KRBY,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
KS24,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
KSMK,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
KT6J,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
KVG3,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
KVMC,"Patrick Finan",Abstain
KVQV,"Rita Jones, Heather Lazickas, Dillon Joseph",Yes
KVZN,"Domenic Licata, Rita Jones, Heather Lazickas",Abstain
KWPQ,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
KY8V,"Dillon Joseph, Patrick Finan, Brett Perla",Yes
KYHW,"Rita Jones, Patrick Finan, Heather Lazickas",No
KZ88,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
M25H,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
M264,"Heather Lazickas, Rita Jones",Yes
M3PD,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
M3RK,"Patrick Finan, Rita Jones, Domenic Licata",Yes
M3ZT,"Brett Perla, Heather Lazickas, Rita Jones",Yes
M4ZK,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
M5BW,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
M5FN,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
M5K6,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
M5SZ,"Brett Perla",Abstain
M5VD,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
M5VJ,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
M63V,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
M6K6,"Brett Perla, Rita Jones, Domenic Licata",Yes
M6Z7,"Dillon Joseph",Yes
M75T,"Domenic Licata, Rita Jones, Patrick Finan",Yes
M7CT,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
M7J6,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
M7JZ,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
MBQT,"Brett Perla, Rita Jones, Patrick Finan",Yes
MC3C,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
MCZT,"Dillon Joseph, Brett Perla, Heather Lazickas",Yes
MFDM,"Domenic Licata, Brandon McAuliff, Rita Jones",Yes
MFHH,"Heather Lazickas, Domenic Licata, Dillon Joseph",Yes
MFMC,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
MG6F,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
MJJM,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
MKVC,"Heather Lazickas, Rita Jones",Yes
MM5T,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
MM6R,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
MMSW,"Dillon Joseph, Patrick Finan, Rita Jones",Yes
MMZQ,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
MN4B,"Heather Lazickas, Rita Jones, Domenic Licata",Abstain
MNJ7,Abstain,Abstain
MP3D,"Dillon Joseph",Yes
MP8Y,"Patrick Finan, Brandon McAuliff",No
MPX4,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
MSZR,"Brett Perla, Rita Jones, Heather Lazickas",Yes
MT8P,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
MTRP,"Brett Perla, Rita Jones, Domenic Licata",Yes
MVFT,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
MVKB,"Domenic Licata, Patrick Finan, Rita Jones",Yes
MVMH,"Domenic Licata, Rita Jones, Patrick Finan",Yes
MWQ5,"Rita Jones, Heather Lazickas",Yes
MWX5,"Dillon Joseph, Patrick Finan, Rita Jones",Yes
MY4G,"Patrick Finan",Yes
MYDJ,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
MYR3,"Rita Jones, Dillon Joseph",Yes
MYTJ,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
MYV9,"Brett Perla, Rita Jones, Patrick Finan",Yes
MYZ6,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
MZ3J,"Rita Jones, Heather Lazickas",Yes
MZFG,"Rita Jones, Brett Perla, Domenic Licata",Yes
MZZS,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
N2NN,"Rita Jones, Domenic Licata, Patrick Finan",Yes
N2XF,"Brandon McAuliff, Dillon Joseph, Heather Lazickas",Yes
N48D,"Brett Perla, Heather Lazickas, Rita Jones",Yes
N4RK,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
N54C,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
N5SY,"Brett Perla, Rita Jones, Patrick Finan",Yes
N5ZC,"Domenic Licata, Dillon Joseph, Brandon McAuliff",Yes
N62F,"Brett Perla, Rita Jones, Heather Lazickas",Yes
N6CS,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
N6G8,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
N6GC,"Brett Perla, Rita Jones, Heather Lazickas",No
N6JR,"Heather Lazickas",Yes
N7F7,"Rita Jones, Heather Lazickas, Dillon Joseph",Yes
N7K4,"Domenic Licata, Rita Jones, Patrick Finan",Yes
N8GB,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
N9JT,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
NBJN,Abstain,Yes
NBM9,"Domenic Licata, Rita Jones, Patrick Finan",Yes
NBNP,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
NCN9,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
ND45,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
ND6P,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
ND79,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
NDZX,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
NF2Y,"Rita Jones, Brett Perla, Heather Lazickas",Yes
NGBW,"Brett Perla, Dillon Joseph, Patrick Finan",Yes
NGK4,"Rita Jones, Dillon Joseph, Heather Lazickas",Abstain
NGW6,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
NH9F,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
NK42,"Rita Jones",Yes
NK9M,"Rita Jones, Heather Lazickas, Brett Perla",Yes
NKMB,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
NKQZ,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
NMTQ,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
NMX6,"Brandon McAuliff, Brett Perla, Heather Lazickas",Yes
NP9S,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
NPG2,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
NQ76,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
NQ7F,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
NQTQ,"Rita Jones, Brett Perla, Alex Mead",No
NQX5,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
NRPZ,"Brandon McAuliff, Dillon Joseph, Patrick Finan",No
NRQN,"Patrick Finan, Dillon Joseph, Brett Perla",Yes
NRRW,"Brandon McAuliff, Brett Perla, Heather Lazickas",Yes
NRWK,"Dillon Joseph, Rita Jones, Brett Perla",Yes
NS5S,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
NSBX,"Domenic Licata, Heather Lazickas",Yes
NSCN,"Heather Lazickas, Patrick Finan, Dillon Joseph",Yes
NV5R,"Dillon Joseph, Domenic Licata, Patrick Finan",Yes
NVH9,"Rita Jones",No
NWRP,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
NXC5,"Domenic Licata, Dillon Joseph, Rita Jones",Yes
NY3T,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
NYMV,"Domenic Licata, Brett Perla, Rita Jones",Yes
NYNT,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
NYP8,Abstain,Yes
P38J,"Brandon McAuliff, Dillon Joseph, Rita Jones",Abstain
P394,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
P3GZ,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
P4JF,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
P4NT,"Brett Perla, Rita Jones, Heather Lazickas",Yes
P4YG,"Rita Jones, Heather Lazickas, Brett Perla",Yes
P583,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
P5R2,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
P73X,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
P7W7,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
P8C6,"Patrick Finan, Domenic Licata, Brett Perla",Yes
P8XM,"Brett Perla, Rita Jones, Heather Lazickas",Yes
P9M6,"Domenic Licata, Rita Jones, Brett Perla",Yes
PB2K,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
PB3Z,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
PBGV,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
PBP7,"Patrick Finan",Yes
PBP8,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
PBT9,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
PC4V,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
PD8T,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
PDWP,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
PFJH,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
PFMN,Abstain,Yes
PFY7,"Brandon McAuliff",No
PG2H,"Domenic Licata, Patrick Finan, Brett Perla",Yes
PG2S,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
PGGW,"Rita Jones, Dillon Joseph, Brandon McAuliff",Yes
PGGY,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
PGQN,"Patrick Finan, Domenic Licata, Rita Jones",Yes
PGSB,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
PGSK,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
PHF4,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
PJJG,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
PK45,"Brandon McAuliff, Rita Jones, Domenic Licata",Yes
PKCN,"Dillon Joseph, Brett Perla, Rita Jones",Yes
PMFB,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
PMGX,"Rita Jones, Patrick Finan",Yes
PMV5,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
PN4F,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
PN85,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
PNCV,"Rita Jones, Patrick Finan",Yes
PNXH,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
PPDG,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
PQ4C,"Dillon Joseph, Heather Lazickas, Brandon McAuliff",Yes
PQSW,"Domenic Licata, Patrick Finan, Brandon McAuliff",Yes
PQVP,"Brett Perla, Heather Lazickas, Rita Jones",Yes
PRH7,"Rita Jones",Yes
PSQB,"Domenic Licata, Heather Lazickas",Yes
PSSM,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
PSY5,"Rita Jones, Domenic Licata, Dillon Joseph",Yes
PT2B,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
PTBN,Abstain,Yes
PTXT,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
PTZS,"Brandon McAuliff, Domenic Licata, Rita Jones",Yes
PVGD,"Rita Jones, Domenic Licata",No
PVTK,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
PW52,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
PWBD,"Heather Lazickas, Domenic Licata, Patrick Finan",No
PWPT,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
PXYB,"Rita Jones, Patrick Finan, Domenic Licata",Yes
PZMC,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
PZV6,"Domenic Licata, Patrick Finan, Heather Lazickas",Abstain
PZWC,"Heather Lazickas, Patrick Finan, Dillon Joseph",Yes
Q2HY,"Domenic Licata, Rita Jones, Dillon Joseph",Yes
Q2NW,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
Q336,"Brett Perla, Heather Lazickas",Yes
Q3JM,"Patrick Finan, Brett Perla, Domenic Licata",Yes
Q3RF,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
Q4P8,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
Q6JT,Abstain,Yes
Q6KT,"Rita Jones, Heather Lazickas, Brett Perla",Yes
Q76C,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
Q79X,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
Q7DC,"Brett Perla, Domenic Licata, Rita Jones",Yes
Q7ZY,"Patrick Finan, Brandon McAuliff, Domenic Licata",Yes
Q82G,"Domenic Licata, Patrick Finan, Rita Jones",Yes
Q87Z,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
Q8C9,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
Q8FC,"Heather Lazickas, Patrick Finan, Dillon Joseph",Yes
Q8GZ,"Patrick Finan, Brett Perla, Dillon Joseph",Yes
Q93H,"Patrick Finan, Rita Jones, Brett Perla",Yes
Q979,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
QB37,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
QBCJ,"Brandon McAuliff, Patrick Finan, Domenic Licata",Yes
QBPK,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
QBV3,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
QBY8,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
QDFD,"Patrick Finan, Domenic Licata, Rita Jones",Yes
QDZB,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
QF36,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
QF5N,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
QF83,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
QFJJ,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
QFZ7,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
QH3K,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
QH7F,"Brandon McAuliff, Patrick Finan, Heather Lazickas",No
QHRR,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
QHX3,"Brandon McAuliff, Patrick Finan",Yes
QJ8T,"Patrick Finan, Rita Jones",Yes
QJM5,"Patrick Finan, Rita Jones, Domenic Licata",Yes
QJQZ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
QKG8,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
QM5X,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
QM8H,"Rita Jones, Brandon McAuliff, Heather Lazickas",Yes
QMBJ,"Brandon McAuliff, Patrick Finan, Brett Perla",Yes
QMG6,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
QMQD,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
QMTR,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
QMZT,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
QNCC,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
QNMR,"Domenic Licata, Dillon Joseph, Brandon McAuliff",Yes
QPMQ,"Patrick Finan, Brandon McAuliff, Heather Lazickas",Yes
QPQD,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
QPV8,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
QQ6J,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
QQHQ,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
QQT6,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
QS2F,"Dillon Joseph, Brandon McAuliff, Brett Perla",Yes
QS2T,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
QTRH,"Brett Perla, Brandon McAuliff, Rita Jones",Yes
QTW2,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
QTX7,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
QV24,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
QV4N,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
QVG5,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
QWJ2,"Patrick Finan, Domenic Licata, Rita Jones",Yes
QWMN,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
QWTP,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
QWYR,"Heather Lazickas, Domenic Licata",Yes
QX5Y,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
QXBH,"Domenic Licata, Patrick Finan, Rita Jones",Yes
QXNT,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
QXPN,Abstain,Yes
QXT3,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
QXXY,"Domenic Licata, Brandon McAuliff, Rita Jones",Yes
QXZT,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
QY93,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
QYKY,"Heather Lazickas, Patrick Finan, Brett Perla",Yes
QYPC,"Patrick Finan",Yes
QYTM,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
QZ9D,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
QZP3,"Dillon Joseph, Heather Lazickas, Brandon McAuliff",Yes
R2BZ,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
R2V4,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
R2WM,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
R3FB,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
R47Q,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
R4G5,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
R5DF,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
R5G6,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
R6R2,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
R6WX,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
R765,"Patrick Finan, Heather Lazickas",Yes
R7C8,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
R825,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
R86M,"Patrick Finan, Domenic Licata, Rita Jones",Yes
R8H3,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
R8QF,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
R9RG,"Patrick Finan, Brandon McAuliff",Yes
R9XH,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
RBK5,"Dillon Joseph, Domenic Licata, Rita Jones",No
RBW8,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
RD2Y,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
RDH2,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
RDYP,"Patrick Finan",Yes
RF5M,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
RFS6,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
RFTY,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
RG6Q,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
RG7N,"Patrick Finan, Domenic Licata, Rita Jones",Yes
RGBJ,"Heather Lazickas, Brett Perla, Brandon McAuliff",Yes
RGXN,"Brett Perla, Rita Jones, Heather Lazickas",Yes
RH8F,"Patrick Finan, Brett Perla, Heather Lazickas",Yes
RHC7,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
RHSY,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
RJPB,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
RKPD,"Brett Perla, Heather Lazickas, Brandon McAuliff",Yes
RKPR,"Heather Lazickas, Patrick Finan",Yes
RKTM,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
RMFW,"Rita Jones, Patrick Finan, Domenic Licata",Yes
RN73,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
RNBR,Abstain,Yes
RNHP,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
RNZJ,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
RPSJ,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
RQ9Q,"Dillon Joseph, Patrick Finan, Brandon McAuliff",Yes
RQTJ,"Domenic Licata, Rita Jones, Brett Perla",Yes
RSF5,"Domenic Licata, Rita Jones, Brett Williams",Yes
RTQF,"Rita Jones, Brandon McAuliff, Heather Lazickas",Yes
RTWP,"Rita Jones, Brandon McAuliff, Dillon Joseph",Yes
RVDT,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
RVRK,"Heather Lazickas, Rita Jones, Brett Perla",Yes
RVX5,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
RXP3,"Heather Lazickas",Yes
RYGW,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
RYRG,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
S2YM,"Brett Perla, Patrick Finan, Rita Jones",Yes
S3N8,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
S474,"Rita Jones, Patrick Finan, Brandon McAuliff",Yes
S499,"Heather Lazickas",No
S4SQ,"Heather Lazickas, Brett Perla, Domenic Licata",Yes
S4WJ,"Brett Perla, Domenic Licata, Patrick Finan",Abstain
S522,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
S595,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
S5KM,"Rita Jones, Domenic Licata, Brett Perla",Yes
S5WP,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
S6DT,"Domenic Licata, Patrick Finan, Brett Perla",Yes
S6J8,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
S6T3,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
S6ZM,"Brandon McAuliff, Dillon Joseph, Heather Lazickas",Yes
S758,"Rita Jones, Domenic Licata, Patrick Finan",Yes
S7BT,"Heather Lazickas, Domenic Licata",Yes
S7KH,"Patrick Finan, Heather Lazickas, Brett Perla",Abstain
S833,"Domenic Licata, Heather Lazickas, Brandon McAuliff",Yes
S89J,"Rita Jones, Brandon McAuliff, Brett Perla",Yes
S8Q7,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
S9C2,"Patrick Finan",Yes
S9SP,"Domenic Licata, Heather Lazickas",Yes
SBSP,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
SC75,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
SCFV,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
SCZH,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
SF55,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
SFFK,"Dillon Joseph, Heather Lazickas, Domenic Licata",No
SFMX,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
SGF5,"Dillon Joseph, Rita Jones, Brett Perla",Yes
SGNJ,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
SHV9,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
